"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木為俊"
"http://ja.dbpedia.org/resource/安倍宗任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木為俊"
"http://ja.dbpedia.org/resource/藤原基衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木為俊"
"http://ja.dbpedia.org/resource/佐々木為俊","http://www.w3.org/2000/01/rdf-schema#label","佐々木為俊"
"http://ja.dbpedia.org/resource/佐々木為俊","http://dbpedia.org/ontology/wikiPageID",3266558
"http://ja.dbpedia.org/resource/佐々木為俊","http://dbpedia.org/ontology/wikiPageRevisionID",56559733
"http://ja.dbpedia.org/resource/佐々木為俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木爲俊"
"http://ja.dbpedia.org/resource/佐々木為俊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐々木爲俊"
"http://ja.dbpedia.org/resource/佐々木為俊","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/佐々木為俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木為俊?oldid=56559733&ns=0"
"http://ja.dbpedia.org/resource/佐々木為俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木為俊"
"http://ja.wikipedia.org/wiki/佐々木為俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木為俊"
