"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/2011年-2012年モロッコ騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/アッバス・エル＝ファッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/アフリカ連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/アブデルイラーフ・ベン・キーラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/アブデルイラーフ・ベン・キーラーン","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/アラウィー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/アラウィー朝","http://ja.dbpedia.org/property/現当主","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
"http://ja.dbpedia.org/resource/アラブの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド6世_(モロッコ王)"
