"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://www.w3.org/2000/01/rdf-schema#label","美山町立乾中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://www.w3.org/2000/01/rdf-schema#comment","美山町立乾中学校（みやまちょうりつ　いぬいちゅうがっこう）は、かつて岐阜県山県郡美山町に存在した公立中学校。"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市の歴史"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市の学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年廃止の教育機関"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageID",3983726
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91831967
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立柿野小学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立柿野小学校西洞分校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立美山南中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立西武芸中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山町立富波中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北武芸村"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武芸村"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武儀郡"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山村_(岐阜県)"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年廃止の教育機関"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛原村"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美山町立乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富波村"
