"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/ネットチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/ミス・ユニバース・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/原清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(実業家)"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://www.w3.org/2000/01/rdf-schema#label","原清 (実業家)"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://www.w3.org/2000/01/rdf-schema#comment","原 清（はら きよし、1907年4月15日 - 1990年10月18日）は、日本の実業家である。朝日放送（ABC）社長や会長などを歴任した。"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の朝日新聞社の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageID",552888
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageRevisionID",88709908
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋源作"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSホールディングス"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪テレビ放送"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今道潤三"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子秀三"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ユニバース"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川芳次郎"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シンフォニーホール"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットチェンジ"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/原清_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
