"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11602955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校"
"http://ja.dbpedia.org/resource/福岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校"
"http://ja.dbpedia.org/resource/筑紫野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校"
"http://ja.dbpedia.org/resource/筑紫野市立原田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://www.w3.org/2000/01/rdf-schema#label","筑紫野市立筑紫東小学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://www.w3.org/2000/01/rdf-schema#comment","筑紫野市立筑紫東小学校（ちくしのしりつちくしひがししょうがっこう）は、福岡県筑紫野市にある公立小学校。 1994年（平成6年）4月開校。"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑紫野市の学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の公立小学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageID",1855011
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840104
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑紫野市の学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県小学校一覧"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の公立小学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chikushino_Chikushihigashi_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.chikushino.fukuoka.jp/kyouikubu/gakko-kyoikuka/tikushihigashisho.html"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chikushino_Chikushihigashi_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筑紫野市立筑紫東小学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chikushino_Chikushihigashi_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.chikushino.fukuoka.jp/kyouikubu/gakko-kyoikuka/tikushihigashisho.html"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/所在地","福岡県筑紫野市光が丘2丁目3-1"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/郵便番号",818
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/校名","筑紫野市立筑紫東小学校"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/筑紫野市"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://ja.dbpedia.org/property/電話番号",92
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/abstract","筑紫野市立筑紫東小学校（ちくしのしりつちくしひがししょうがっこう）は、福岡県筑紫野市にある公立小学校。 1994年（平成6年）4月開校。"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://dbpedia.org/ontology/wikiPageLength",1187
"http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筑紫野市立筑紫東小学校?oldid=91840104&ns=0"
"http://ja.dbpedia.org/resource/筑紫野市立筑紫野南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市立筑紫東小学校"
