"subject","predicate","object"
"http://ja.dbpedia.org/resource/AOCチーズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://wikidata.dbpedia.org/resource/Q2736146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/Β-ラクトグロブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/アルゼンチン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/イルコッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/イルコッタ","http://ja.dbpedia.org/property/原料","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/エヴォラ_(チーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/オーストリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/カチョカヴァッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/カチョカヴァッロ","http://ja.dbpedia.org/property/source","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/カッサテッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/カンノーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ギリシア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/クルド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/クワハーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/クワハーダ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/シレネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/シレネ","http://ja.dbpedia.org/property/source","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ジュベイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/スカモルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ストリングチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/スメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/セアダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/セーラ・ダ・エストレーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ダマスカスヤギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ダマスカスヤギ","http://ja.dbpedia.org/property/use","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/テリンチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/テリンチョ","http://ja.dbpedia.org/property/原料","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ナーブルスチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ナーブルスチーズ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ニーザ_(チーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ニーザ_(チーズ)","http://ja.dbpedia.org/property/原料","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ハルーミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ハルーミ","http://ja.dbpedia.org/property/source","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ヒツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ピストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/フェタチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ブルガリアのヨーグルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ブロッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ヘラジカ乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ポドハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/マルデン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ミチトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ミチトラ","http://ja.dbpedia.org/property/source","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ムジャッダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ヤギ乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ユダヤ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ヨーグルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ライドンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/リコッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/リコッタ","http://ja.dbpedia.org/property/source","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/リプタウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ロックフォール_(チーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/ヴァル・ドルチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/乳酪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊乳"
"http://ja.dbpedia.org/resource/羊乳","http://www.w3.org/2000/01/rdf-schema#label","羊乳"
"http://ja.dbpedia.org/resource/羊乳","http://www.w3.org/2000/01/rdf-schema#comment","羊乳（ようにゅう、Sheep's milk、または、ewe's milk）とは、ヒツジが分泌する乳汁のことである。"
"http://ja.dbpedia.org/resource/羊乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羊"
"http://ja.dbpedia.org/resource/羊乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageID",3243512
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageRevisionID",92226046
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバ乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羊"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェタチーズ"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山羊乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラジカ乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sheepparlour.jpg"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネラル"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュベイナ"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコッタ"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳固形分"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコリーノ・サルド"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコリーノ・ロマーノ"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sheep_milker.JPG"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳脂肪"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳製品"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォール_(チーズ)"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水牛乳"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人為選択"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケソ・マンチャゴ"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒツジ"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャヨーグルト"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheep101.info/dairy.html"
"http://ja.dbpedia.org/resource/羊乳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0Jt9XjkNV3s&feature=channel"
"http://ja.dbpedia.org/resource/羊乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:乳"
"http://ja.dbpedia.org/resource/羊乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羊乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/羊乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/羊乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/羊乳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Deadlink"
