"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/兵庫城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/地域団体商標の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/大串貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/奴国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/宍道湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/宮本常一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/山幸彦と海幸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/弥生時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/栃原岩陰遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/椿井大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/漁業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/漁法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/縁起物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/銚子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/高蔵遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/魔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/よりもどし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣針"
"http://ja.dbpedia.org/resource/釣針","http://www.w3.org/2000/01/rdf-schema#label","釣針"
"http://ja.dbpedia.org/resource/釣針","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqt2"
"http://ja.dbpedia.org/resource/釣針","http://dbpedia.org/ontology/wikiPageID",1369377
"http://ja.dbpedia.org/resource/釣針","http://dbpedia.org/ontology/wikiPageRevisionID",18418769
"http://ja.dbpedia.org/resource/釣針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り針"
"http://ja.dbpedia.org/resource/釣針","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/釣り針"
"http://ja.dbpedia.org/resource/釣針","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/釣針","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釣針?oldid=18418769&ns=0"
"http://ja.dbpedia.org/resource/釣針","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釣針"
"http://ja.wikipedia.org/wiki/釣針","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釣針"
