"subject","predicate","object"
"http://ja.dbpedia.org/resource/下関丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山丸"
"http://ja.dbpedia.org/resource/浦賀船渠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山丸"
"http://ja.dbpedia.org/resource/長水丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山丸"
"http://ja.dbpedia.org/resource/門司丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山丸"
"http://ja.dbpedia.org/resource/関門トンネル_(山陽本線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山丸"
"http://ja.dbpedia.org/resource/関門連絡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山丸"
"http://ja.dbpedia.org/resource/豊山丸","http://www.w3.org/2000/01/rdf-schema#label","豊山丸"
"http://ja.dbpedia.org/resource/豊山丸","http://www.w3.org/2000/01/rdf-schema#comment","豊山丸（ほうざんまる）は、鉄道院→日本国有鉄道関門航路に在籍した鉄道連絡船。 同型船に長水丸がある。"
"http://ja.dbpedia.org/resource/豊山丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦賀船渠が建造した船舶"
"http://ja.dbpedia.org/resource/豊山丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の船舶"
"http://ja.dbpedia.org/resource/豊山丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年竣工船"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageID",1653408
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageRevisionID",55944354
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道院"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長水丸"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道連絡船"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦賀船渠が建造した船舶"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門連絡船"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の船舶"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦賀船渠"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年竣工船"
"http://ja.dbpedia.org/resource/豊山丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊山丸"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/abstract","豊山丸（ほうざんまる）は、鉄道院→日本国有鉄道関門航路に在籍した鉄道連絡船。 同型船に長水丸がある。"
"http://ja.dbpedia.org/resource/豊山丸","http://dbpedia.org/ontology/wikiPageLength",477
"http://ja.dbpedia.org/resource/豊山丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊山丸?oldid=55944354&ns=0"
"http://wikidata.dbpedia.org/resource/Q11633407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊山丸"
"http://ja.wikipedia.org/wiki/豊山丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊山丸"
