"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2063719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/マルコ・ファス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/モーリス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/ユージーン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/ロン・ウォーターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/高瀬大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/高阪剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC_20","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC_21","http://www.w3.org/2000/01/rdf-schema#label","UFC 21"
"http://ja.dbpedia.org/resource/UFC_21","http://www.w3.org/2000/01/rdf-schema#comment","UFC 21: Return of the Champions（ユーエフシー・トゥエンティワン：リターン・オブ・ザ・チャンピオンズ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。1999年7月16日、アイオワ州シーダーラピッズのファイブシーズンズ・イベントセンターで開催された。"
"http://ja.dbpedia.org/resource/UFC_21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyh31"
"http://ja.dbpedia.org/resource/UFC_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/UFC_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのアイオワ州大会"
"http://ja.dbpedia.org/resource/UFC_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年7月"
"http://ja.dbpedia.org/resource/UFC_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/UFC_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageID",1149091
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageRevisionID",76460521
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのアイオワ州大会"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラビス・フルトン"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ファス"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年7月"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬大樹"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ミレティッチ"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・ジャクソン"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーダーラピッズ"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC王者一覧"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ペデネイラス"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・ウォーターマン"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_20"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・スミス"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_22"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・ホーン"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高阪剛"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutreview.com/total/ufc/results/99/0716/index.html"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/Colosseum/5142/ufc21.html"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/event/UFC-21-Return-Of-The-Champions"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/events/UFC-21-Return-of-the-Champions-31"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/UFC_21","http://xmlns.com/foaf/0.1/homepage","http://www.ufc.com/event/UFC-21-Return-Of-The-Champions"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/date",20021005002056
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/title","世界のVale Tudoの情報による試合結果"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/Colosseum/5142/ufc21.html"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/主催","SEG"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/会場","ファイブシーズンズ・イベントセンター"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_20"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/大会名","UFC 21: Return of the Champions"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_22"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/試合数","全8試合"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/開催地","アイオワ州シーダーラピッズ"
"http://ja.dbpedia.org/resource/UFC_21","http://ja.dbpedia.org/property/開催年月日","--07-16"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/abstract","UFC 21: Return of the Champions（ユーエフシー・トゥエンティワン：リターン・オブ・ザ・チャンピオンズ）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。1999年7月16日、アイオワ州シーダーラピッズのファイブシーズンズ・イベントセンターで開催された。"
"http://ja.dbpedia.org/resource/UFC_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC_21"
"http://ja.dbpedia.org/resource/UFC_21","http://dbpedia.org/ontology/wikiPageLength",2351
"http://ja.dbpedia.org/resource/UFC_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC_21?oldid=76460521&ns=0"
"http://ja.dbpedia.org/resource/UFC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC_22","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/アンドレ・ペデネイラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/ジェレミー・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/トラビス・フルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/パット・ミレティッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.dbpedia.org/resource/UFC21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UFC_21"
"http://ja.wikipedia.org/wiki/UFC_21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC_21"
