"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/へうげもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/中島道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/中野良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/二宮さよ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/信長の忍び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/南国梵桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/古川凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/国盗り物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/国盗り物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/太閤記_(1987年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/妻木広忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/妻木広忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/妻木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/妻木氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/妻木煕子"
"http://ja.dbpedia.org/resource/妻木煕子","http://www.w3.org/2000/01/rdf-schema#label","妻木煕子"
"http://ja.dbpedia.org/resource/妻木煕子","http://www.w3.org/2000/01/rdf-schema#comment","妻木 煕子（つまき ひろこ、生年不詳 - 天正4年（1576年））は、戦国時代から安土桃山時代にかけての女性。明智光秀の正室。"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1576年没"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐市の歴史"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妻木氏"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明智氏"
"http://ja.dbpedia.org/resource/妻木煕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明智光秀"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageID",464165
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageRevisionID",90142368
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡町"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1576年没"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兼見"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉義景"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西教寺"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡島千景"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブディストホール"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤道三"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐市の歴史"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟がくる"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上純一_(イラストレーター)"
"http://ja.dbpedia.org/resource/妻木煕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)"
