"subject","predicate","object"
"http://ja.dbpedia.org/resource/中御門宣治","http://www.w3.org/2000/01/rdf-schema#label","中御門宣治"
"http://ja.dbpedia.org/resource/中御門宣治","http://www.w3.org/2000/01/rdf-schema#comment","中御門 宣忠（なかのみかど のぶただ、永正14年5月8日（1517年5月28日） - 天文24年7月2日（1555年7月20日））は、戦国時代の公卿。従二位権大納言。中御門宣秀の子。妻にの娘。子に中御門宣教。初名は宣治。 享禄2年6月2日（1529年7月7日）に叙爵を受ける。右衛門佐、右少弁、左少弁、権右中弁、右中弁と弁官を歴任して天文8年12月30日（1540年2月7日）に蔵人頭（頭弁）に任じられる。その後、左中弁、右大弁を歴任して、天文14年7月20日（1545年8月27日）に右大弁を兼ねたまま参議に任じられる。同年10月13日（11月17日）に従三位に叙せられる。天文15年3月24日（1546年4月24日）に権中納言に任じられる。天文16年1月5日（1547年1月26日）に正三位に叙せられる。同年4月9日（4月28日）に宣治から宣忠に改名する。天文20年1月6日（1551年2月11日）に従二位に叙される。天文21年10月8日（1552年10月25日）に権大納言に任じられる。天文24年7月2日に急逝する。享年39。法号は乗察。"
"http://ja.dbpedia.org/resource/中御門宣治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/中御門宣治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1555年没"
"http://ja.dbpedia.org/resource/中御門宣治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中御門家"
"http://ja.dbpedia.org/resource/中御門宣治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1517年生"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageID",4549715
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageRevisionID",88704890
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日_(旧暦)"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1529年"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門佐"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日_(旧暦)"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1517年生"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日_(旧暦)"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日_(旧暦)"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日_(旧暦)"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日_(旧暦)"
"http://ja.dbpedia.org/resource/中御門宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
