"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐能旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ薫鉉"
"http://ja.dbpedia.org/resource/東洋囲碁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ薫鉉"
"http://ja.dbpedia.org/resource/チョ薫鉉","http://www.w3.org/2000/01/rdf-schema#label","チョ薫鉉"
"http://ja.dbpedia.org/resource/チョ薫鉉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tgv8"
"http://ja.dbpedia.org/resource/チョ薫鉉","http://dbpedia.org/ontology/wikiPageID",4185613
"http://ja.dbpedia.org/resource/チョ薫鉉","http://dbpedia.org/ontology/wikiPageRevisionID",78743643
"http://ja.dbpedia.org/resource/チョ薫鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曺薫鉉"
"http://ja.dbpedia.org/resource/チョ薫鉉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曺薫鉉"
"http://ja.dbpedia.org/resource/チョ薫鉉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョ薫鉉"
"http://ja.dbpedia.org/resource/チョ薫鉉","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/チョ薫鉉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョ薫鉉?oldid=78743643&ns=0"
"http://ja.wikipedia.org/wiki/チョ薫鉉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョ薫鉉"
