"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q300244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AWU"
"http://ja.dbpedia.org/resource/AWU","http://www.w3.org/2000/01/rdf-schema#label","AWU"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageID",2427642
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageRevisionID",47262308
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北スラウェシ州"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンギヘ島"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウ"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア労働者組合"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンギヘ諸島"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/AWU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/AWU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AWU"
"http://ja.dbpedia.org/resource/AWU","http://dbpedia.org/ontology/wikiPageLength",99
"http://ja.dbpedia.org/resource/AWU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AWU?oldid=47262308&ns=0"
"http://ja.wikipedia.org/wiki/AWU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AWU"
