"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中洋"
"http://ja.dbpedia.org/resource/公立大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中洋"
"http://ja.dbpedia.org/resource/吉川敏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中洋"
"http://ja.dbpedia.org/resource/吉川敏一","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/竹中洋"
"http://ja.dbpedia.org/resource/竹中洋","http://www.w3.org/2000/01/rdf-schema#label","竹中洋"
"http://ja.dbpedia.org/resource/竹中洋","http://www.w3.org/2000/01/rdf-schema#comment","竹中 洋（たけなか ひろし）は、日本の医学者、医師（耳鼻咽喉科）。京都府立医科大学学長。大阪医科大学名誉教授。京都府立医科大学助教授、大阪医科大学教授、大阪医科大学学長を歴任。"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学の教員"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪医科薬科大学学長"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の医師"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学学長"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪医科大学出身の人物"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪医科大学の教員"
"http://ja.dbpedia.org/resource/竹中洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立医科大学出身の人物"
