"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76970326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中島健志"
"http://ja.dbpedia.org/resource/中島健_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健志"
"http://ja.dbpedia.org/resource/中島健志","http://www.w3.org/2000/01/rdf-schema#label","中島健志"
"http://ja.dbpedia.org/resource/中島健志","http://www.w3.org/2000/01/rdf-schema#comment","中島 健志（なかしま たけし、1965年-）は日本の漫画家。福岡県福岡市出身。九州産業大学卒業。"
"http://ja.dbpedia.org/resource/中島健志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/中島健志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島健志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/中島健志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/中島健志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州産業大学出身の人物"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageID",4031362
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageRevisionID",88407769
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和也"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順慶"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江兼続"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本左内"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田昭夫"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安戸ひろみ"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平春嶽"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井小楠"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆球連発!!スーパービーダマン"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂布"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正之"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーン四季賞"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利公正"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西行長"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今賀俊"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山成江"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花宗茂"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信繁"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州産業大学出身の人物"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津斉彬"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条早雲"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤ひろみ"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口英世"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産業大学"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸孝允"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageExternalLink","http://1059web.air-nifty.com/blog/%7C%E5%88%87%E6%A0%AA%E3%81%AE%E8%A8%98%E6%86%B6"
"http://ja.dbpedia.org/resource/中島健志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/中島健志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_blog"
"http://ja.dbpedia.org/resource/中島健志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中島健志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/abstract","中島 健志（なかしま たけし、1965年-）は日本の漫画家。福岡県福岡市出身。九州産業大学卒業。"
"http://ja.dbpedia.org/resource/中島健志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中島健志"
"http://ja.dbpedia.org/resource/中島健志","http://dbpedia.org/ontology/wikiPageLength",2555
"http://ja.dbpedia.org/resource/中島健志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中島健志?oldid=88407769&ns=0"
"http://ja.dbpedia.org/resource/保科正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健志"
"http://ja.dbpedia.org/resource/北条早雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健志"
"http://ja.dbpedia.org/resource/島津斉彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健志"
"http://ja.dbpedia.org/resource/徳川家光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健志"
"http://ja.dbpedia.org/resource/新五捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健志"
