"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2276942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上海50指数"
"http://ja.dbpedia.org/resource/上海50指数","http://www.w3.org/2000/01/rdf-schema#label","上海50指数"
"http://ja.dbpedia.org/resource/上海50指数","http://www.w3.org/2000/01/rdf-schema#comment","上海50指数（中国語: 上证50指数、英語: Shanghai Stock Exchange 50 Index, SSE 50 Index）は、上海証券取引所における株価指数。同証券取引所に上場するA株のうち、規模および流動性の高い上位50銘柄で構成される、時価総額加重平均型株価指数である。上証50指数、上海50A株指数などとも呼ばれる。 2004年1月2日より公表されている。2003年12月31日を基準日とし、その日の指数値を基準値1,000として算出されている。"
"http://ja.dbpedia.org/resource/上海50指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の経済"
"http://ja.dbpedia.org/resource/上海50指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の名数"
"http://ja.dbpedia.org/resource/上海50指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数50"
"http://ja.dbpedia.org/resource/上海50指数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の株価指数"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageID",3264819
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageRevisionID",88957060
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数50"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海証券取引所"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘柄"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流動性_(経済学)"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の経済"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A株"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の名数"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株価指数"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の株価指数"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時価総額加重平均型株価指数"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sse.com.cn/market/sseindex/indexlist/basic/index.shtml%3FCOMPANY_CODE=000016"
"http://ja.dbpedia.org/resource/上海50指数","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.co.jp/quote/SSE50:IND"
"http://ja.dbpedia.org/resource/上海50指数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:株価指数"
"http://ja.dbpedia.org/resource/上海50指数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSE_50"
"http://ja.dbpedia.org/resource/上海50指数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cn_icon"
"http://ja.dbpedia.org/resource/上海50指数","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上海50指数"
