"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q971133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペタル・ストイチェフ"
"http://ja.dbpedia.org/resource/2003年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタル・ストイチェフ"
"http://ja.dbpedia.org/resource/2005年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタル・ストイチェフ"
"http://ja.dbpedia.org/resource/2011年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタル・ストイチェフ"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://www.w3.org/2000/01/rdf-schema#label","ペタル・ストイチェフ"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://www.w3.org/2000/01/rdf-schema#comment","ペタル・ストイチェフ（ブルガリア語: Петър Стойчев、英: Petar Stoychev、1976年10月24日 - ）は、ブルガリアの競泳選手かつオープンウォータースイミング選手。いままでに世界中のあらゆる場所で泳いでおり、オープンウォーターの世界選手権で8回総合優勝している。 モムチルグラト生まれ。2000年のシドニーオリンピックと2004年のアテネオリンピックでともに400m自由形、1500m自由形の2種目に出場したが、いずれも予選で敗退した。 2007年8月25日にドーバー海峡を6時間57分50秒で横断し、2005年にが記録した7時間3分を破り世界記録を更新した。北京オリンピックではブルガリア選手団の旗手を務め、10kmオープンウォーターと1500m自由形に出場。10kmオープンウォーターでは総合6位で終えたが、1500mでは予選30位で、決勝進出はならなかった。 ドーバー海峡自己ベスト 
* 2006年度 - 7時間21分 
* 2007年度 - 6時間57分（世界記録）"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fypsp"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの男子競泳選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック競泳ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳競技メダリスト"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ水泳選手権メダリスト"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアのオープンウォータースイミング選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageID",2192801
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageRevisionID",85022299
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界オープンウォータースイミング選手権"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ水泳選手権"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年世界水泳選手権"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年世界水泳選手権"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界水泳選手権"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ヴァンドラッチュ"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック競泳ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由形の選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年ヨーロッパ水泳選手権"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳競技メダリスト"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ水泳選手権メダリスト"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアのオープンウォータースイミング選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モムチルグラト"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界水泳選手権競泳ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの男子競泳選手"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年世界水泳選手権"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーバー海峡"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-bio-stub"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ペタル・ストイチェフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
