"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョルジ・アトーネリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/ジョルジ・アトーネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者"
"http://wikidata.dbpedia.org/resource/Q20191411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:11世紀のカトリック神学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://www.w3.org/2000/01/rdf-schema#label","11世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀の神学者"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀のキリスト教"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教神学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://www.w3.org/2004/02/skos/core#prefLabel","11世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://dbpedia.org/ontology/wikiPageID",3995148
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://dbpedia.org/ontology/wikiPageRevisionID",82316515
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:11世紀のキリスト教神学者?oldid=82316515&ns=14"
