"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林寛司","http://www.w3.org/2000/01/rdf-schema#label","小林寛司"
"http://ja.dbpedia.org/resource/小林寛司","http://www.w3.org/2000/01/rdf-schema#comment","小林 寛司（こばやし かんじ、1973年1月26日- ）は、料理人。「villa aida（ヴィラ アイーダ）」のシェフ。 和歌山県岩出市出身。大阪あべの辻調理師専門学校卒業。"
"http://ja.dbpedia.org/resource/小林寛司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/小林寛司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/小林寛司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageID",4418951
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageRevisionID",84646463
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地産地消"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソムリエ"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネト州"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレント"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュランガイド"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石巻市"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出市"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニア州"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理人"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴ・エ・ミヨ"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情熱大陸"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田町"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪あべの辻調理師専門学校"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダム"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","https://2019.reborn-art-fes.jp"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theworlds50best.com/asia/en/"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","https://weresmartworld.com/best-vegetables-restaurants-discovery-awards"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maff.go.jp/j/shokusan/gaisyoku/kensyou/index.html"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.donalfonso.com/"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.donalfonso.com"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsujishizuo.or.jp/award/"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageExternalLink","http://villa-aida.jp/"
"http://ja.dbpedia.org/resource/小林寛司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林寛司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林寛司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/abstract","小林 寛司（こばやし かんじ、1973年1月26日- ）は、料理人。「villa aida（ヴィラ アイーダ）」のシェフ。 和歌山県岩出市出身。大阪あべの辻調理師専門学校卒業。"
"http://ja.dbpedia.org/resource/小林寛司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林寛司"
"http://ja.dbpedia.org/resource/小林寛司","http://dbpedia.org/ontology/wikiPageLength",5208
"http://ja.dbpedia.org/resource/小林寛司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林寛司?oldid=84646463&ns=0"
"http://ja.dbpedia.org/resource/情熱大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林寛司"
"http://wikidata.dbpedia.org/resource/Q109287905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林寛司"
"http://ja.wikipedia.org/wiki/小林寛司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林寛司"
