"subject","predicate","object"
"http://ja.dbpedia.org/resource/GET_MY_LOVE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモンキーズ"
"http://ja.dbpedia.org/resource/学級王ヤマザキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモンキーズ"
"http://ja.dbpedia.org/resource/忍たま乱太郎_20th_アニバーサリーアルバム_オープニング&エンディング集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモンキーズ"
"http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモンキーズ"
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://www.w3.org/2000/01/rdf-schema#label","スーパーモンキーズ"
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pr5q"
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://dbpedia.org/ontology/wikiPageID",3508360
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://dbpedia.org/ontology/wikiPageRevisionID",61689449
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_MONKEY'S"
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SUPER_MONKEY'S"
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパーモンキーズ"
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/スーパーモンキーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパーモンキーズ?oldid=61689449&ns=0"
"http://ja.wikipedia.org/wiki/スーパーモンキーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパーモンキーズ"
