"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q702246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/名誉連隊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/10_cm_NbW_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/21cm_Mrs_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/3.7_cm_PaK_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/3月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/7月20日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/8.8_cm_FlaK_18/36/37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/Ar_64_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/Do_17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/I号戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/Sd_Kfz_231_(6-Rad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/UボートI型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/Z計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/アウトバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/アドルフ・ガーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/アメリカ海軍の民間漁船改造掃海艇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/アルトゥール・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/ウェストバージニア_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/エアボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/エスビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/エムデン_(軽巡洋艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/エルンスト・シュターレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/エルヴィン・ロンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/エーリヒ・レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/オハイオ_(タンカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/オーク級掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/カイオ・ドゥイリオ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/カップ一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/カールスルーエ_(軽巡洋艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/カール・デーニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/カール・フォン・オシエツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/ギュンター・コルテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/クイーン・エリザベス_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/クルト・ジーヴェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/グラーフ・ツェッペリン_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/グローストラクトーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
