"subject","predicate","object"
"http://ja.dbpedia.org/resource/D210i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/D211i","http://www.w3.org/2000/01/rdf-schema#label","D211i"
"http://ja.dbpedia.org/resource/D211i","http://www.w3.org/2000/01/rdf-schema#comment","ムーバ D211i（ムーバ・ディー にー いち いち アイ）は、三菱電機製のNTTドコモの第二世代携帯電話(mova)端末である。"
"http://ja.dbpedia.org/resource/D211i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/D211i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三菱電機)"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageID",1380501
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageRevisionID",90965841
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mova"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F211i"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレコムエンジニアリングセンター"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二世代携帯電話"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800MHz帯"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATOK"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信端末機器審査協会"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合証明"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合認定"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナ"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷりコール"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン閣下"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Sockets_Layer"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着信メロディ"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACアダプタ"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D504i"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビCM"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入力予測"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三菱電機)"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STN液晶"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251iS"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D210i"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageExternalLink","http://plusd.itmedia.co.jp/mobile/news/0111/26/d211.html"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageExternalLink","http://plusd.itmedia.co.jp/mobile/0307/01/n_movad.html"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/showcase_top/7830.html"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_movaモデル"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/メイン画面サイズ",1.56
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/STN液晶"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/メイン画面色数","約4096色"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/メイン画面解像度",120
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/外部メモリ","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/放送受信機能","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/本体色","#0080ff"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/本体色","silver"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/本体色1の色名","スカイクローム"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/機種名","ムーバ D211i"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/発売年",2001
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/連続待受時間","約450時間"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/連続通話時間","約125分"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/メインカメラ有無","なし"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/厚さ",20
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/幅",45
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/形状","フリップ型"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/発売日",1929-01-01
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/製造","三菱電機"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/Mova"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/重量","約76"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/長さ",112
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/利用周波数帯",800
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/本体色2の色名","ピュアメタル"
"http://ja.dbpedia.org/resource/D211i","http://ja.dbpedia.org/property/本体色3の色名","モノブラック"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/abstract","ムーバ D211i（ムーバ・ディー にー いち いち アイ）は、三菱電機製のNTTドコモの第二世代携帯電話(mova)端末である。"
"http://ja.dbpedia.org/resource/D211i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/D211i"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageLength",2122
"http://ja.dbpedia.org/resource/D211i","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/D211i?oldid=90965841&ns=0"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/D251iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/D504i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://wikidata.dbpedia.org/resource/Q11195321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/堂本大幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/ぷりコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.wikipedia.org/wiki/D211i","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/D211i"
