"subject","predicate","object"
"http://ja.dbpedia.org/resource/星田妙見宮","http://www.w3.org/2000/01/rdf-schema#label","星田妙見宮"
"http://ja.dbpedia.org/resource/星田妙見宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交野市の建築物"
"http://ja.dbpedia.org/resource/星田妙見宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別名"
"http://ja.dbpedia.org/resource/星田妙見宮","http://dbpedia.org/ontology/wikiPageID",1598431
"http://ja.dbpedia.org/resource/星田妙見宮","http://dbpedia.org/ontology/wikiPageRevisionID",64704693
"http://ja.dbpedia.org/resource/星田妙見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交野市の建築物"
"http://ja.dbpedia.org/resource/星田妙見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松神社_(交野市)"
"http://ja.dbpedia.org/resource/星田妙見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別名"
"http://ja.dbpedia.org/resource/星田妙見宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小松神社_(交野市)"
"http://ja.dbpedia.org/resource/星田妙見宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星田妙見宮"
"http://ja.dbpedia.org/resource/星田妙見宮","http://dbpedia.org/ontology/wikiPageLength",85
"http://ja.dbpedia.org/resource/星田妙見宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星田妙見宮?oldid=64704693&ns=0"
"http://ja.dbpedia.org/resource/堺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田妙見宮"
"http://ja.dbpedia.org/resource/妙見宮_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田妙見宮"
"http://ja.dbpedia.org/resource/妙見宮_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/星田妙見宮"
"http://ja.dbpedia.org/resource/星田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田妙見宮"
"http://ja.dbpedia.org/resource/星田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/星田妙見宮"
"http://ja.dbpedia.org/resource/鎮宅霊符","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田妙見宮"
"http://ja.dbpedia.org/resource/陰陽師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田妙見宮"
"http://ja.wikipedia.org/wiki/星田妙見宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星田妙見宮"
