"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24890248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/RAIL_WARS!_-日本國有鉄道公安隊-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/ブリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/九州鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://www.w3.org/2000/01/rdf-schema#label","九州鉄道ブリル客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://www.w3.org/2000/01/rdf-schema#comment","九州鉄道ブリル客車（きゅうしゅうてつどうブリルきゃくしゃ）は、九州鉄道（初代）がアメリカ合衆国に発注し、1908年（明治41年）に竣工した特別客車である。明治時代末期の日本におけるもっとも豪華な設備を備えた客車であった。 完成時点では九州鉄道がすでに国有化されていたため帝国鉄道庁（のちの鉄道院→鉄道省→日本国有鉄道）に引き継がれたが、十分に活用されることなく終わった。 総称する正式な系列名や愛称がなかったことから、発注会社と製造メーカーにちなみ「九州鉄道のブリル客車」、「九鉄ブリル客車」などと呼ばれるが、鉄道ファンの間ではそのほかに「或る列車」（あるれっしゃ）という通称でも知られていた。"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州鉄道（初代）"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年製の鉄道車両"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageID",520518
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageRevisionID",88495270
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体専用列車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道院基本形客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編成_(鉄道)"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄電池"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルマン"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絨毯"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台枠"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車便所"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内装"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の客車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝台車"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/九州鉄道ブリル客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原信太郎"
