"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20038302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
"http://ja.dbpedia.org/resource/1990年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年沖縄県知事選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://www.w3.org/2000/01/rdf-schema#label","1990年沖縄県知事選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://www.w3.org/2000/01/rdf-schema#comment","1990年沖縄県知事選挙（1990ねんおきなわけんちじせんきょ）は、沖縄県における執行機関の一つである沖縄県知事を選出するために行われた選挙で、1990年11月18日に投票が行われた。"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年日本の選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年11月"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県知事選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageID",3142298
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageRevisionID",87807106
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第39回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県知事"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄社会大衆党"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年日本の選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masahide_Ota_cropped_1_Masahide_Ota_and_Ryutaro_Hashimoto_19970217.jpg"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田昌秀"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Junji_Nishime.JPG"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動等に対する協力に関する法律"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回統一地方選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年11月"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行機関"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県知事選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西銘順志郎"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西銘順治"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西銘恒三郎"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮刷版"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.okinawa.lg.jp/site/senkan_i/"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:沖縄県の選挙"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Election"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masahide_Ota_cropped_1_Masahide_Ota_and_Ryutaro_Hashimoto_19970217.jpg?width=300"
"http://ja.dbpedia.org/resource/1990年沖縄県知事選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1990年沖縄県知事選挙"
