"subject","predicate","object"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田結子"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田結子"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田結子"
"http://ja.dbpedia.org/resource/田中東子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田結子"
"http://ja.dbpedia.org/resource/社会学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田結子"
"http://ja.dbpedia.org/resource/藤田結子","http://www.w3.org/2000/01/rdf-schema#label","藤田結子"
"http://ja.dbpedia.org/resource/藤田結子","http://www.w3.org/2000/01/rdf-schema#comment","藤田 結子（ふじた ゆいこ）は、日本の社会学者。明治大学商学部教授。"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアコミュニケーション研究所の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageID",3536991
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageRevisionID",88337665
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹ノ下弘久"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/藤田結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺秀樹"
