"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木東口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木上の丸駅"
"http://ja.dbpedia.org/resource/三木東口駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三木上の丸駅"
"http://ja.dbpedia.org/resource/上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木上の丸駅"
"http://ja.dbpedia.org/resource/上の丸駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三木上の丸駅"
"http://ja.dbpedia.org/resource/みっきぃバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木上の丸駅"
"http://ja.dbpedia.org/resource/三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木上の丸駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/2000/01/rdf-schema#label","三木上の丸駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/2000/01/rdf-schema#comment","三木上の丸駅（みきうえのまるえき）は、兵庫県三木市本町一丁目にある、神戸電鉄粟生線の駅。副駅名は三木城址前(みきじょうしまえ)。駅番号はKB52。"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mbl4"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_み"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年開業の鉄道駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の鉄道駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageID",337183
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageRevisionID",92667839
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木城"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄粟生線"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立金物資料館"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_み"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市役所"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市文化会館"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動精算機"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立図書館"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム三木"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立堀光美術館"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みっきぃバス"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動券売機"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開地駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動改札機"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shintetsu_Uenomaru_station.jpeg"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVカメラ"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅務遠隔システム"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴蘭台駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇急行線"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木駅_(神戸電鉄)"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛土"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uenomaru_st2.jpg"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターホン"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年開業の鉄道駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫ゾーンバス"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(三木市)"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木市の鉄道駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北播磨総合医療センター"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広野ゴルフ場前駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ネットワーク"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比須駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比須快速線"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shintetsu.co.jp/railway/station/miki_uenomaru.html"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://xmlns.com/foaf/0.1/name","三木上の丸駅*"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://xmlns.com/foaf/0.1/name","MIKI UENOMARU"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://xmlns.com/foaf/0.1/name","みきうえのまる"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神戸電鉄粟生線"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号c"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://ja.dbpedia.org/property/所在地幅","long"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uenomaru_st.jpg?width=300"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三木上の丸駅"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8001
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.georss.org/georss/point","34.80014722222222 134.9886888888889"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.989
"http://ja.dbpedia.org/resource/三木上の丸駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uenomaru_st.jpg"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shintetsu_Uenomaru_station.jpeg"
"http://ja.dbpedia.org/resource/三木上の丸駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uenomaru_st2.jpg"
