"subject","predicate","object"
"http://ja.dbpedia.org/resource/Digital_copy","http://www.w3.org/2000/01/rdf-schema#label","Digital copy"
"http://ja.dbpedia.org/resource/Digital_copy","http://www.w3.org/2000/01/rdf-schema#comment","Digital copy（デジタル・コピー）は、DVDやBlu-ray Discなど光ディスクに収録された映画などデジタルコンテンツを購入した消費者が、光ディスク内の映像をパソコンや携帯型デジタルメディアプレーヤー複写し、限定的ながらも光ディスクなしでコンテンツの再生を可能にするプログラム、またはその技術の名称。主として北米で販売される光ディスクのコンテンツに、この処理が施されている。"
"http://ja.dbpedia.org/resource/Digital_copy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521ksf"
"http://ja.dbpedia.org/resource/Digital_copy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画配信"
"http://ja.dbpedia.org/resource/Digital_copy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著作権管理技術"
"http://ja.dbpedia.org/resource/Digital_copy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル技術"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageID",2291564
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageRevisionID",85093723
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FairPlay"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字幕"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画配信"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラマウント映画"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーマット"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル技術"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_エンタテインメント"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルコンテンツ"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット毎秒"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数字"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクドライブ"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著作権管理技術"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル著作権管理"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Access_Content_System"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルナンバー"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルメディアプレーヤー"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコン"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ディスク"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lionsgatedigitalcopy.com/"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paramountdigitalcopy.com"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/homevideo/digitalcopy/"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universaldigitalcopy.com/"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbdigitalcopy.com"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/itunes/digital-copy/"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneyfile.com/"
"http://ja.dbpedia.org/resource/Digital_copy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxdigitalcopy.com"
"http://ja.dbpedia.org/resource/Digital_copy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Digital_copy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Digital_copy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Digital_copy"
