"subject","predicate","object"
"http://ja.dbpedia.org/resource/EMANON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/Ya_Ya_(あの時代を忘れない)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/そんなヒロシに騙されて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/サザンオールスターズのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/ボディ・スペシャルII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/ボディ・スペシャルII","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/人気者で行こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/人気者で行こう","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ"
"http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/原由子_with_サザンオールスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
