"subject","predicate","object"
"http://ja.dbpedia.org/resource/新田家","http://www.w3.org/2000/01/rdf-schema#label","新田家"
"http://ja.dbpedia.org/resource/新田家","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wnqx"
"http://ja.dbpedia.org/resource/新田家","http://dbpedia.org/ontology/wikiPageID",1335533
"http://ja.dbpedia.org/resource/新田家","http://dbpedia.org/ontology/wikiPageRevisionID",17888203
"http://ja.dbpedia.org/resource/新田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/新田家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/新田家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新田家"
"http://ja.dbpedia.org/resource/新田家","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/新田家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新田家?oldid=17888203&ns=0"
"http://ja.wikipedia.org/wiki/新田家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新田家"
