"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀五年の征夷"
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://www.w3.org/2000/01/rdf-schema#label","宝亀五年の征夷"
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://dbpedia.org/ontology/wikiPageID",4379146
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://dbpedia.org/ontology/wikiPageRevisionID",83803638
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃生城襲撃事件"
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桃生城襲撃事件"
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝亀五年の征夷"
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/宝亀五年の征夷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝亀五年の征夷?oldid=83803638&ns=0"
"http://ja.wikipedia.org/wiki/宝亀五年の征夷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝亀五年の征夷"
