"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11381549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伴麻衣子"
"http://ja.dbpedia.org/resource/ほっとイブニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴麻衣子"
"http://ja.dbpedia.org/resource/ミス・フェアレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴麻衣子"
"http://ja.dbpedia.org/resource/一宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴麻衣子"
"http://ja.dbpedia.org/resource/伴麻衣子","http://www.w3.org/2000/01/rdf-schema#label","伴麻衣子"
"http://ja.dbpedia.org/resource/伴麻衣子","http://www.w3.org/2000/01/rdf-schema#comment","伴 麻衣子（ばん まいこ）は、日本のフリーアナウンサー。"
"http://ja.dbpedia.org/resource/伴麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/伴麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知学院大学出身の人物"
"http://ja.dbpedia.org/resource/伴麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/伴麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/伴麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地上デジタル放送推進大使"
"http://ja.dbpedia.org/resource/伴麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/伴麻衣子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageID",1209840
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageRevisionID",84809326
"http://ja.dbpedia.org/resource/伴麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知学院大学出身の人物"
