"subject","predicate","object"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/2000/01/rdf-schema#label","YOSHIKI EZAKI"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/2000/01/rdf-schema#comment","YOSHIKI EZAKI（ヨシキ エザキ、2001年生まれ。）は日本の男性ヒップホップアーティスト。東京都出身。"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageID",4442943
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageRevisionID",85686503
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shibuya_O-EAST"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスクリプション"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のヒップホップ"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカナクション"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageExternalLink","https://100byksr.com/"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/yoshikiezaki/%3Fhl=ja"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://xmlns.com/foaf/0.1/name","YOSHIKI EZAKI"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/background","日本の男性アーティスト"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/genre","ヒップホップ・J-POP"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/label","bpm tokyo"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/name","YOSHIKI EZAKI"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/origin","日本、東京都"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/yearsActive",2017
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/分野","特筆性"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/存命人物の出典皆無",2021
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/abstract","YOSHIKI EZAKI（ヨシキ エザキ、2001年生まれ。）は日本の男性ヒップホップアーティスト。東京都出身。"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/background","日本の男性アーティスト"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://dbpedia.org/ontology/wikiPageLength",4518
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YOSHIKI_EZAKI?oldid=85686503&ns=0"
"http://ja.dbpedia.org/resource/YOSHIKI_EZAKI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YOSHIKI_EZAKI"
"http://ja.dbpedia.org/resource/オオカミくんには騙されない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHIKI_EZAKI"
