"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/SFドラマ_猿の軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/TBSテレビ系列水曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/塚瀬紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/塚瀬紀子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/12月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/1945年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/UFOロボ_グレンダイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/あさりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/あしたのジョーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/おかしなおかしな大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/おはよう!スパンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/おはよう!スパンク","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/がんばれ!キッカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/きかんしゃやえもん_D51の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/つかせのりこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
