"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://www.w3.org/2000/01/rdf-schema#label","日本の男子テニス選手"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://dbpedia.org/ontology/wikiPageID",3816845
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://dbpedia.org/ontology/wikiPageRevisionID",69312917
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のテニス選手"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男子テニス選手"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://www.w3.org/2004/02/skos/core#prefLabel","日本の男子テニス選手"
"http://ja.dbpedia.org/resource/Category:日本の男子テニス選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の男子テニス選手?oldid=69312917&ns=14"
"http://ja.dbpedia.org/resource/Category:松岡修造","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/ダニエル太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/ダニエル太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/トーマス嶋田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/トーマス嶋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/マクラクラン勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/マクラクラン勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/メイ・イズモト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/メイ・イズモト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三木龍喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三木龍喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三橋淳_(テニス選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三橋淳_(テニス選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三神八四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三神八四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三觜進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/三觜進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/中村聡一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/中村聡一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/中牟田喜一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
"http://ja.dbpedia.org/resource/中牟田喜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子テニス選手"
