"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/4月6日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/4月7日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/5月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/7月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/ちば遺産100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/上山義房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/井田胤徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/品川湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/国分_(制度)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://wikidata.dbpedia.org/resource/Q2975367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/1448年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/1505年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/1574年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/1月8日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
