"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEXTをさがせ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/SixTONESのオールナイトニッポンサタデースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://wikidata.dbpedia.org/resource/Q11536607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/上方落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/上方落語をきく会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/動物園_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/四條畷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/夢の三競演_三枚看板_大看板_金看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/大阪府立枚方なぎさ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/大阪放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/大阪芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/常盤薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/扇町寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/枚方市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂佐ん吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂南光_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
"http://ja.dbpedia.org/resource/桂南天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南天_(2代目)"
