"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱兵器住吉トンネル工場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長与村"
"http://ja.dbpedia.org/resource/三菱重工業長崎兵器製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長与村"
"http://ja.dbpedia.org/resource/東西遊記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長与村"
"http://ja.dbpedia.org/resource/長与村","http://www.w3.org/2000/01/rdf-schema#label","長与村"
"http://ja.dbpedia.org/resource/長与村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長与町"
"http://ja.dbpedia.org/resource/長与村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西彼杵郡"
"http://ja.dbpedia.org/resource/長与村","http://dbpedia.org/ontology/wikiPageID",3330958
"http://ja.dbpedia.org/resource/長与村","http://dbpedia.org/ontology/wikiPageRevisionID",57884212
"http://ja.dbpedia.org/resource/長与村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西彼杵郡"
"http://ja.dbpedia.org/resource/長与村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長与町"
"http://ja.dbpedia.org/resource/長与村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長与町"
"http://ja.dbpedia.org/resource/長与村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長与町"
"http://ja.dbpedia.org/resource/長与村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長与村"
"http://ja.dbpedia.org/resource/長与村","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/長与村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長与村?oldid=57884212&ns=0"
"http://ja.wikipedia.org/wiki/長与村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長与村"
