"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageID",1073781
"http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageRevisionID",84943574
"http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プロ野球ドラフト指名選手"
"http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:阪神タイガース1968年ドラフト指名選手?oldid=84943574&ns=10"
"http://ja.dbpedia.org/resource/小島健郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
"http://ja.dbpedia.org/resource/幡野正秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
"http://ja.dbpedia.org/resource/植木一智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
"http://ja.dbpedia.org/resource/楠橋高幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
"http://ja.dbpedia.org/resource/猪狩志郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
"http://ja.dbpedia.org/resource/田淵幸一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
"http://ja.dbpedia.org/resource/長崎慶一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
"http://wikidata.dbpedia.org/resource/Q18987960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:阪神タイガース1968年ドラフト指名選手"
