"subject","predicate","object"
"http://ja.dbpedia.org/resource/フキ・プランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/ボディーランゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/モペッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/交通整理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/信号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/信号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/助けを求めるシグナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/合言葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/徐行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手信号"
"http://ja.dbpedia.org/resource/手信号","http://www.w3.org/2000/01/rdf-schema#label","手信号"
"http://ja.dbpedia.org/resource/手信号","http://www.w3.org/2000/01/rdf-schema#comment","手信号（てしんごう）とは、手の動きや指の形によって意思疎通・意思表示のために行う指示する行為または、その指し示す表示のことである。警察官や運転者などが道路（とくに交差点）において交通整理のほか、声を発することができない軍事行動中や水中でのダイビング、ドメスティックバイオレンスを受けている状態で助けを求める、などの場面で用いられる。 日本での鉄道信号機における手信号については、日本の鉄道信号#手信号、鉄道信号機#歴史を参照。"
"http://ja.dbpedia.org/resource/手信号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xq0s"
"http://ja.dbpedia.org/resource/手信号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェスチャー"
"http://ja.dbpedia.org/resource/手信号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信号機"
"http://ja.dbpedia.org/resource/手信号","http://dbpedia.org/ontology/wikiPageID",1607201
"http://ja.dbpedia.org/resource/手信号","http://dbpedia.org/ontology/wikiPageRevisionID",92307026
"http://ja.dbpedia.org/resource/手信号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェスチャー"
