"subject","predicate","object"
"http://ja.dbpedia.org/resource/9nine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/2000/01/rdf-schema#label","9nine DREAM LIVE in BUDOKAN"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://www.w3.org/2000/01/rdf-schema#comment","『9nine Dream Live in 武道館』(ナイン ドリーム ライブ イン ぶどうかん)は、9nineが2014年8月21日に開催したライブの名称、またその模様を収録した映像作品である。2015年6月17日に、SME Recordsからフォトブック付きのDVDとBlu-rayで発売され、Blu-rayはオリコンチャートで、2015年6月29日付19位を記録した。"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のコンサート"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9nineの映像作品"
"http://ja.dbpedia.org/resource/9nine_DREAM_LIVE_in_BUDOKAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SMEJの映像作品"
