"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRAGONBALL_GT_Transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/Devolver_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/EXTRAPOWER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/FF2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/GUILTY_GEAR_JUDGMENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/GUILTY_GEARの用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/Saints_Row_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/T.M.N.T._〜スーパー亀忍者〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/T.M.N.T._〜スーパー亀忍者〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/麻雀狂列伝_-西日本編-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://wikidata.dbpedia.org/resource/Q401831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/64番街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/64番街","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/Ape_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/Ape_Out","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/BODY_HAZARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/BROK_the_InvestiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/BROK_the_InvestiGator","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ナイトスラッシャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/CODE_OF_PRINCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/Castle_Crashers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ファンタスティック・フォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ブレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ブレイズ・フィールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベア・ナックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベア・ナックル","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベア・ナックルIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベア・ナックルIII","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベア・ナックルII_死闘への鎮魂歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベア・ナックルIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://www.w3.org/2000/01/rdf-schema#label","ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://www.w3.org/2000/01/rdf-schema#comment","ベルトスクロールアクションゲームとは、コンピュータゲームの一ジャンルの名称であり、アクションゲームの一種である。省略形で「ベルトスクロール」「ベルトアクションゲーム」「ベルスク」と呼ばれる事がある。英語圏で「Beat 'em up」と呼称されるジャンルについても類似性からする。"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l27d"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルトスクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageID",693619
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",92399968
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・インタラクティブ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん2_大魔王の逆襲"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜プラン"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアンヒーローズ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストテクノロジー"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオレントストーム"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAD"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_アクション仮面VSハイグレ魔王"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国戦紀2"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国戦紀2+武将争覇"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国戦紀3"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国戦紀スーパーヒーローズ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクモ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スーパー忍"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファイト"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファイト2"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワード_ギア"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファイト_タフ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライムファイターズ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビアンファイト"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無双シリーズ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビアンマジック"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ_シャドーオーバーミスタラ"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ_タワーオブドゥーム"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘幻狂"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Radical_Entertainment"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Raging_Justice"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rampage_Knights"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Piko_Interactive"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイ・ハード"
"http://ja.dbpedia.org/resource/ベルトスクロールアクションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女戦士セーラームーン_(ゲーム)"
