"subject","predicate","object"
"http://ja.dbpedia.org/resource/PBSUCCESS作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/プルス・ウルトラ_(モットー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ヤルメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/COOL_JAPAN〜発掘!かっこいいニッポン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/フアン・ガリンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/マナグア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/メヒカノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ライス・アンド・ビーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ラ・リベルタ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/計画都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/アグスティン・ファラブンド・マルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/イベロアメリカ首脳会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/グアテマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/コバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/コントラ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/サンタアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/チキムラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ドミニカ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ノイシュタット国際文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/ハイ・クライムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サルバドル"
"http://ja.dbpedia.org/resource/エル・サルバドル","http://www.w3.org/2000/01/rdf-schema#label","エル・サルバドル"
"http://ja.dbpedia.org/resource/エル・サルバドル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k8k"
"http://ja.dbpedia.org/resource/エル・サルバドル","http://dbpedia.org/ontology/wikiPageID",9473
"http://ja.dbpedia.org/resource/エル・サルバドル","http://dbpedia.org/ontology/wikiPageRevisionID",2177936
"http://ja.dbpedia.org/resource/エル・サルバドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサルバドル"
"http://ja.dbpedia.org/resource/エル・サルバドル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エルサルバドル"
"http://ja.dbpedia.org/resource/エル・サルバドル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エル・サルバドル"
"http://ja.dbpedia.org/resource/エル・サルバドル","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/エル・サルバドル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エル・サルバドル?oldid=2177936&ns=0"
"http://ja.wikipedia.org/wiki/エル・サルバドル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エル・サルバドル"
