"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:旅行用品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:旅行用品","http://www.w3.org/2000/01/rdf-schema#label","旅行用品"
"http://ja.dbpedia.org/resource/Category:旅行用品","http://dbpedia.org/ontology/wikiPageID",2265298
"http://ja.dbpedia.org/resource/Category:旅行用品","http://dbpedia.org/ontology/wikiPageRevisionID",62024158
"http://ja.dbpedia.org/resource/Category:旅行用品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:旅行"
"http://ja.dbpedia.org/resource/Category:旅行用品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別の道具"
"http://ja.dbpedia.org/resource/Category:旅行用品","http://www.w3.org/2004/02/skos/core#prefLabel","旅行用品"
"http://ja.dbpedia.org/resource/Category:旅行用品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:旅行用品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:旅行用品?oldid=62024158&ns=14"
"http://ja.dbpedia.org/resource/TSAロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/TSAロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/ウェンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/ウェンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/スーツケース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/スーツケース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/トゥミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/トゥミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/バートン・スノーボード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/バートン・スノーボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/ビクトリノックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/ビクトリノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/モワナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/モワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/振り分け荷物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/振り分け荷物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/良品計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/良品計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/行李","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://ja.dbpedia.org/resource/行李","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行用品"
"http://wikidata.dbpedia.org/resource/Q8894316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:旅行用品"
