"subject","predicate","object"
"http://ja.dbpedia.org/resource/万寿寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明恵日"
"http://ja.dbpedia.org/resource/大拙祖能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明恵日"
"http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明恵日"
"http://ja.dbpedia.org/resource/東明恵日","http://www.w3.org/2000/01/rdf-schema#label","東明恵日"
"http://ja.dbpedia.org/resource/東明恵日","http://dbpedia.org/ontology/wikiPageID",435303
"http://ja.dbpedia.org/resource/東明恵日","http://dbpedia.org/ontology/wikiPageRevisionID",4397147
"http://ja.dbpedia.org/resource/東明恵日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明慧日"
"http://ja.dbpedia.org/resource/東明恵日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東明慧日"
"http://ja.dbpedia.org/resource/東明恵日","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/東明恵日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東明恵日?oldid=4397147&ns=0"
"http://ja.dbpedia.org/resource/東明恵日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東明恵日"
"http://ja.wikipedia.org/wiki/東明恵日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東明恵日"
