"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1077646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンナ・ダラゴーナ (1455-1517)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://www.w3.org/2000/01/rdf-schema#comment","ジョヴァンナ・ダラゴーナ（Giovanna d'Aragona, 1455年6月16日 - 1517年1月9日）は、ナポリ王フェルディナンド1世（フェランテ）の2番目の王妃。アラゴン王フアン2世とその2番目の王妃フアナ・エンリケスの間の娘。アラゴン王・ナポリ王フェルナンド2世の妹。スペイン語名はフアナ・デ・アラゴン（Juana de Aragón）。"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1517年没"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポリの后妃"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナ出身の人物"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1455年生"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラゴン王女"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラスタマラ家アラゴン系"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageID",1741927
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageRevisionID",87096426
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフス"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレント"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1494年"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1517年没"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナポリの后妃"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トラスタマラ家アラゴン系"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ5世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナ出身の人物"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブルッツォ州"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアーノ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド2世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルモナ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクイラ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノチェーラ・テリネーゼ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1455年生"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インノケンティウス8世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ディ・ナポリ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデリーコ1世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン連合王国"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラゴン王女"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェルサ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1476年"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ家"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥカート"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーラモ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・エンリケス"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ2世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イゼルニア"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1479-1518)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランカヴィッラ・マリッティマ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベッラ・デル・バルツォ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RNP1516"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/没地","、ナポリ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/生地","、バルセロナ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/死亡日",1517-01-09
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/フアン2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/アラゴン連合王国"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/人名","ジョヴァンナ・ダラゴーナ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/各国語表記","Giovanna d'Aragona"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/子女","カルロ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ジョヴァンナ・ディ・ナポリ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/出生日",1455-06-16
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/フアナ・エンリケス"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/在位",1476
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/トラスタマラ家"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/正配称号","ナポリ王妃"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/結婚","--09-14"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/abstract","ジョヴァンナ・ダラゴーナ（Giovanna d'Aragona, 1455年6月16日 - 1517年1月9日）は、ナポリ王フェルディナンド1世（フェランテ）の2番目の王妃。アラゴン王フアン2世とその2番目の王妃フアナ・エンリケスの間の娘。アラゴン王・ナポリ王フェルナンド2世の妹。スペイン語名はフアナ・デ・アラゴン（Juana de Aragón）。"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://dbpedia.org/ontology/wikiPageLength",3745
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョヴァンナ・ダラゴーナ_(1455-1517)?oldid=87096426&ns=0"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1479-1518)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1479-1518)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/トラスタマラ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フアナ・エンリケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フアナ・エンリケス","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フアン2世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/ラファエロ・サンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.wikipedia.org/wiki/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
