"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村初恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉惠子"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/2000/01/rdf-schema#label","小泉惠子"
"http://ja.dbpedia.org/resource/小泉惠子","http://www.w3.org/2000/01/rdf-schema#comment","小泉 惠子（こいずみ けいこ）は日本の声楽家（ソプラノ）、音楽教育者。恵子という表記も見られる。"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオペラ歌手"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ音楽院出身の人物"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立音楽大学の教員_(音楽)"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽教育者"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖徳大学の教員"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソプラノ歌手"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京室内歌劇場会員"
"http://ja.dbpedia.org/resource/小泉惠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の声楽家"
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageID",4082662
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageRevisionID",82154559
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ音楽院出身の人物"
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の声楽家"
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳大学"
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小泉惠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
