"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンデルソン・ルイス・デ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/アンデルソン・ルイス・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/テオドロ・フォンセカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/テオドロ・フォンセカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/サッカー代理人一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/サッカー代理人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ジョナサン・バーネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ジョナサン・バーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ジョルジュ・メンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ジョルジュ・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ジルマール・ルイス・リナルジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ジルマール・ルイス・リナルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/トゥーリオ・デ・メロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/トゥーリオ・デ・メロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/トーマス・クロート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/トーマス・クロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ビスマルク・バレット・ファリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ビスマルク・バレット・ファリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/フィリップ・デゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/フィリップ・デゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/マテヤ・ケジュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/マテヤ・ケジュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ミノ・ライオラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ミノ・ライオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ロベルト・デ・アシス・モレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/ロベルト・デ・アシス・モレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/中澤聡太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/中澤聡太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/亀倉龍希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/亀倉龍希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/団野村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/団野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/坂田大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/坂田大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/堤俊輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/堤俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/宮原継享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/宮原継享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/宮川悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/宮川悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/小島卓_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/小島卓_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/岡崎ツネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/岡崎ツネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/岩下敬輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/岩下敬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/新井場徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/新井場徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/木村精孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/木村精孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/清岡哲朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/清岡哲朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/渡邉大剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/渡邉大剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/田邊伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/田邊伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/秋葉陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/秋葉陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/西塚定人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/西塚定人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/西岡明彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/西岡明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/西澤明訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/西澤明訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/鈴木規郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/鈴木規郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/高松健太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/高松健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー代理人"
"http://ja.dbpedia.org/resource/Category:サッカー代理人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
