"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dear_Friend_(水木一郎と堀江美都子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/おとぎマンガカレンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/すヾみ舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/もぐらのアバンチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/アニメ_(日本のアニメーション作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/アニメロマンの世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/アニメ・特撮ソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/アニメーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/セル画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/テレビアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
"http://ja.dbpedia.org/resource/マルコ・ポーロの冒険_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメの歴史"
