"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/1985年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/1985年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/1986年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/1986年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/1987年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/1987年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/Dream_Horses_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/G1_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/JRA賞最優秀3歳牡馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/JRA賞最優秀父内国産馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/アウトブリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/アサヒエンペラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/アメリカジョッキークラブカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/イーストスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
"http://ja.dbpedia.org/resource/ウイニングチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミホシンザン"
