"subject","predicate","object"
"http://ja.dbpedia.org/resource/TEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.dbpedia.org/resource/サフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.dbpedia.org/resource/サフィール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サフィール_(列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://www.w3.org/2000/01/rdf-schema#label","サフィール (列車)"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://www.w3.org/2000/01/rdf-schema#comment","サフィール(Saphir)はベルギーとドイツ（西ドイツ）を結んでいた国際列車である。ベルギー側の発着地はオーステンデまたはブリュッセルであり、ドイツ側は時期によりドルトムント、フランクフルト・アム・マイン、ニュルンベルクあるいはケルンであった。 1954年に運行を開始した。1957年から1979年まではTEEであり、その後はインターシティとなった。1987年に列車名をメムリンク(Memling)と改めてユーロシティとなり、1997年にタリスのドイツ乗り入れとともに廃止された。 列車名「サフィール」はドイツ語、フランス語などでサファイアの意。なお「サフィール」という列車名は1992年から1995年までドイツ国内のICEの列車名として用いられた。また「メムリンク」は1974年から1984年までパリ - ブリュッセル間のTEEの列車名の一つであった。これについてはパリ・ブリュッセル・アムステルダム間の列車を参照。"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfh4kn"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_さ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの鉄道"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageID",2132458
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",75384484
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル南駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーステンデ駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶数"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦鉄道"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルベスタル"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TEE_Saphir_1957.svg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TEE_Saphir_1958.svg"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流電化"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパートメント車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファイア"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント中央駅"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・ブリュッセル・アムステルダム間の列車"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール地方"
"http://ja.dbpedia.org/resource/サフィール_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICE"
