"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q918001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント"
"http://ja.dbpedia.org/resource/FIFAプスカシュ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント"
"http://ja.dbpedia.org/resource/マルセロ・ヴィエイラ・ダ・シウヴァ・ジュニオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント"
"http://ja.dbpedia.org/resource/ライアン・ギグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント"
"http://ja.dbpedia.org/resource/リカルド・コスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント","http://www.w3.org/2000/01/rdf-schema#label","UEFAチャンピオンズリーグ 2010-11 決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント","http://www.w3.org/2000/01/rdf-schema#comment","UEFAチャンピオンズリーグ 2010-11 決勝トーナメント (UEFA Champions League 2010–11 knockout phase)は2011年2月15日から5月28日まで開催されるUEFAチャンピオンズリーグ 2010-11本戦の最終ステージである。グループリーグを勝ち抜いた16チームで行われる。決勝戦は2011年5月28日にロンドンのウェンブリー・スタジアムで開催される。 決勝戦以外はホーム・アンド・アウェー方式で行われる。2試合の合計得点が多いチームが次のラウンドへ勝ち進む。合計得点が同じ場合、アウェーゴールが多いチームが勝ち進む。アウェーゴール数も同じ場合、30分の延長戦が行われる。延長戦でもアウェーゴールが適用されるため、両チームが同じゴール数を決めた場合、必然的にアウェーチームが勝ち進む。延長戦で両チームとも得点が無い場合、PK戦が行われる。"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8b4h"
