"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2558964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/ムゲンドラモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/ロイヤルナイツ_(デジタルモンスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/インプモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/ギルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/チンロンモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/ディアボロモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/デジタルモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/デジモンテイマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・リーパー"
"http://ja.dbpedia.org/resource/デ・リーパー","http://www.w3.org/2000/01/rdf-schema#label","デ・リーパー"
"http://ja.dbpedia.org/resource/デ・リーパー","http://www.w3.org/2000/01/rdf-schema#comment","デ・リーパーは、テレビアニメ『デジモンテイマーズ』に登場する、余剰データを消去するプログラムおよび生物（?）。シリーズ構成の小中千昭が考案し、渡辺けんじ・中鶴勝祥・荒牧伸志がデザインを担当した。"
"http://ja.dbpedia.org/resource/デ・リーパー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_hsp"
"http://ja.dbpedia.org/resource/デ・リーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタルモンスター"
"http://ja.dbpedia.org/resource/デ・リーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の人工知能"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageID",869760
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageRevisionID",90922325
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオモン"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺けんじ"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンテイマーズ"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタルモンスター"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒牧伸志"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の人工知能"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中千昭"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中鶴勝祥"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konaka.com/alice6/tamers/index.html"
"http://ja.dbpedia.org/resource/デ・リーパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デジタルモンスター"
"http://ja.dbpedia.org/resource/デ・リーパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/デ・リーパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/デ・リーパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Digimon_Tamers_characters"
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/D-Reaper"
"http://ja.dbpedia.org/resource/デ・リーパー","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/デ・リーパー","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/デ・リーパー","http://dbpedia.org/ontology/abstract","デ・リーパーは、テレビアニメ『デジモンテイマーズ』に登場する、余剰データを消去するプログラムおよび生物（?）。シリーズ構成の小中千昭が考案し、渡辺けんじ・中鶴勝祥・荒牧伸志がデザインを担当した。"
