"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラマ人間模様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","聖家族 (テレビドラマ)"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽井沢を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageID",3589591
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",90792801
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日放送テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和戦前時代の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軽井沢を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族_(小説)"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖家族_(小説)"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖家族_(テレビドラマ)"
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageLength",245
"http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖家族_(テレビドラマ)?oldid=90792801&ns=0"
"http://ja.wikipedia.org/wiki/聖家族_(テレビドラマ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖家族_(テレビドラマ)"
