"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q164294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/フアン・シモン・グティエレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/フロレスタ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ブズナーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ブトゥアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ブラーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ブラーケルの小娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ブルターニュの聖アンナ崇敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/プロネヴェ＝ポルゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/プローディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ペスコランチャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ペンブルック城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ボジージオ・パリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ボスキ・サンタンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ボスコトレカーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ボーディオ・ロンナーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ポッツィッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ポテンツァ・ピチェーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ポンティーニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ポール・エリュアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/マドンナ・デル・サッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/マリア_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/マリア崇敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/マルティン・ルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/マルヴァーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/モルッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/モンベッロ・ディ・トリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ヤキマンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ヨアキム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ラウフェン・アム・ネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/リオーラ・サルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/レッツァート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/レッテレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/レヴィリアスコ・ダスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ロッケッタ・ベルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
"http://ja.dbpedia.org/resource/ロッケッタ・リーグレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(マリアの母)"
