"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2120466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/カトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/サラマンカ・ポンティフィシア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/サラマンカ・ポンティフィシア大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/サン・カルロス・デ・グアテマラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/チリ・カトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/ハベリアナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/パリ・カトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/パリ・カトリック大学","http://ja.dbpedia.org/property/academicAffiliations","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/フェルナンド・オカリス・ブラーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/ペルー・カトリカ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/ホセマリア・エスクリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
