"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q49369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エチャゲ"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/2000/01/rdf-schema#label","エチャゲ"
"http://ja.dbpedia.org/resource/エチャゲ","http://www.w3.org/2000/01/rdf-schema#comment","エチャゲ(Municipality of Echague)は、フィリピン イサベラ州南部に位置する1級町。2015年の国勢調査によると、人口は79,094人。この町は絶滅寸前の先住民族ので知られており、地元の人々によって保護されている。 太平洋戦争中の日本の資料ではエチアゲと表記されていた。"
"http://ja.dbpedia.org/resource/エチャゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの町"
"http://ja.dbpedia.org/resource/エチャゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カガヤン・バレー地方"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageID",4107681
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageRevisionID",82169367
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベラ州"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエヴァ・ヴィスカヤ州"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル2世_(スペイン女王)"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの町"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピンの地方"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isabela_State_University_surroundings_-_Flickr.jpg"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カガヤン・バレー地方"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カガヤン・バレー地方"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カガヤン川"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カガヤン州"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バランガイ"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/エチャゲ","http://dbpedia.org/ontology/wikiPageExternalLink","https://provinceofisabela.ph/index.php/municipalities/sixth-district/2013-07-10-15-14-05"
"http://ja.dbpedia.org/resource/エチャゲ","http://xmlns.com/foaf/0.1/name","エチャゲ"
"http://ja.dbpedia.org/resource/エチャゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refimprove"
"http://ja.dbpedia.org/resource/エチャゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エチャゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/エチャゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
