"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13690522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/GNS表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/PSL(2,_7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/マリケン記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/ボレル・ヴェイユの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/ポテンシャル論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/マシュケの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/モジュラー表現論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/モンストラス・ムーンシャイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/ヤング図形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/ヤング束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/ユニタリ表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/リー群の表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/ワイルの指標公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/位相群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
"http://ja.dbpedia.org/resource/係数環の変更","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/既約表現"
