"subject","predicate","object"
"http://ja.dbpedia.org/resource/突騎施","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://wikidata.dbpedia.org/resource/Q16078478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/カガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/吐火仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/娑葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/莫賀達干_(突騎施)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/蘇禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/西突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/阿史那懐道","http://www.w3.org/2000/01/rdf-schema#label","阿史那懐道"
"http://ja.dbpedia.org/resource/阿史那懐道","http://www.w3.org/2000/01/rdf-schema#comment","阿史那 懐道（あしな かいどう、拼音：Āshǐnà Huáidào、生没年不詳）は、西突厥の可汗。阿史那斛瑟羅の子。右屯衛大将軍・光禄卿・太僕卿・十姓可汗・濛池都護となる。"
"http://ja.dbpedia.org/resource/阿史那懐道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:突厥の可汗"
"http://ja.dbpedia.org/resource/阿史那懐道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿史那氏"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageID",2987602
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageRevisionID",86475489
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:突厥の可汗"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可汗"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/707年"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武周"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/705年"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那斛瑟羅"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那昕"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/704年"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安_(元号)"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西突厥"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿史那氏"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇禄"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神龍_(唐)"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/阿史那懐道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西突厥の可汗"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/abstract","阿史那 懐道（あしな かいどう、拼音：Āshǐnà Huáidào、生没年不詳）は、西突厥の可汗。阿史那斛瑟羅の子。右屯衛大将軍・光禄卿・太僕卿・十姓可汗・濛池都護となる。"
"http://ja.dbpedia.org/resource/阿史那懐道","http://dbpedia.org/ontology/wikiPageLength",863
"http://ja.dbpedia.org/resource/阿史那懐道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿史那懐道?oldid=86475489&ns=0"
"http://ja.dbpedia.org/resource/阿史那懐道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿史那懐道"
"http://ja.dbpedia.org/resource/阿史那斛瑟羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.dbpedia.org/resource/阿史那昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿史那懐道"
"http://ja.wikipedia.org/wiki/阿史那懐道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿史那懐道"
