"subject","predicate","object"
"http://ja.dbpedia.org/resource/久喜市立久喜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ソフトテニス"
"http://ja.dbpedia.org/resource/小野市立河合中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ソフトテニス"
"http://ja.dbpedia.org/resource/広島市立幟町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ソフトテニス"
"http://ja.dbpedia.org/resource/新潟県立燕中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ソフトテニス"
"http://ja.dbpedia.org/resource/芦屋学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ソフトテニス"
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://www.w3.org/2000/01/rdf-schema#label","男子ソフトテニス"
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09515x"
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://dbpedia.org/ontology/wikiPageID",489632
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://dbpedia.org/ontology/wikiPageRevisionID",5049455
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男子ソフトテニス"
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/男子ソフトテニス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男子ソフトテニス?oldid=5049455&ns=0"
"http://ja.wikipedia.org/wiki/男子ソフトテニス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男子ソフトテニス"
