"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11417208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和多田勝"
"http://ja.dbpedia.org/resource/上方お笑い大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和多田勝"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和多田勝"
"http://ja.dbpedia.org/resource/和多田勝","http://www.w3.org/2000/01/rdf-schema#label","和多田勝"
"http://ja.dbpedia.org/resource/和多田勝","http://www.w3.org/2000/01/rdf-schema#comment","和多田 勝（わただ まさる、1942年1月20日 - 1994年1月31日）は、上方噺家・エッセイスト・イラストレーター・タレント。芸名は笑福亭小つる（しょうふくてい こつる）。5代目笑福亭松鶴の孫（娘の子）で、6代目松鶴の甥にあたる。"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:そごうの人物"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元落語家の人物"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膵癌で亡くなった人物"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/和多田勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/和多田勝","http://dbpedia.org/ontology/wikiPageID",1396448
"http://ja.dbpedia.org/resource/和多田勝","http://dbpedia.org/ontology/wikiPageRevisionID",90152169
"http://ja.dbpedia.org/resource/和多田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shokaku_VI_Yonenosuke_Bunshi_V_Scan10067.JPG"
"http://ja.dbpedia.org/resource/和多田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/和多田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/和多田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takarazuka_Rakugokai_1955_Scan10006.JPG"
