"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://www.w3.org/2000/01/rdf-schema#label","オルセリン酸デプシド"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://www.w3.org/2000/01/rdf-schema#comment","オルセリン酸デプシド（orsellinate depside）とは、オルセリン酸2分子が脱水縮合してカルボン酸エステルを形成した有機化合物である。"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安息香酸エステル"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノールエステル"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安息香酸"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageID",3377793
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageRevisionID",83336176
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボン酸エステル"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルセリン酸"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安息香酸"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安息香酸エステル"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノールエステル"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸基"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デプシド"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orsellinic_acid.png"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルセリン酸デプシドヒドロラーゼ"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボキシ基"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orsellinic_acid.png?width=300"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orsellinic_acid.png"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/abstract","オルセリン酸デプシド（orsellinate depside）とは、オルセリン酸2分子が脱水縮合してカルボン酸エステルを形成した有機化合物である。"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルセリン酸デプシド"
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://dbpedia.org/ontology/wikiPageLength",647
"http://ja.dbpedia.org/resource/オルセリン酸デプシド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルセリン酸デプシド?oldid=83336176&ns=0"
"http://ja.dbpedia.org/resource/オルセリン酸デプシドヒドロラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルセリン酸デプシド"
"http://wikidata.dbpedia.org/resource/Q24869983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルセリン酸デプシド"
"http://ja.wikipedia.org/wiki/オルセリン酸デプシド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルセリン酸デプシド"
