"subject","predicate","object"
"http://ja.dbpedia.org/resource/10-FEET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/2003年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/2013年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/DISH//","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/DJ_OZMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/DOPING_PANDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/IGU_(B2takes!!)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/JOINT_(RIP_SLYMEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/KICK_THE_CAN_CREW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/King_Gnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/MONGOL800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/OKAMOTO'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/RIP_SLYME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/Red_Ribbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/SUPER_BEAVER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/T-Ace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/THE_ALFEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/THE_BAWDIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
"http://ja.dbpedia.org/resource/2016年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團万博"
