"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q709725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/厲公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/周朝諸侯国君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/哀公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/夷王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/姜斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/文公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/斉のクーデター_(紀元前860年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/斉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/献公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/胡公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡公_(斉)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://www.w3.org/2000/01/rdf-schema#label","胡公 (斉)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://www.w3.org/2000/01/rdf-schema#comment","胡公（ここう、？ - 紀元前860年）は、斉の第6代君主。癸公の子で哀公の弟。"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwt7s8"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀中国の君主"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周の人物"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斉の君主"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前860年没"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageID",1008285
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageRevisionID",86515147
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前860年没"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前860年"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉のクーデター_(紀元前860年)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周の人物"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斉の君主"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/胡公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸公"
